"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252220980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345411
"http://webisa.webdatacommons.org/prov/252220980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252220980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252220980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721358"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23521315"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129856497"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940565"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130069195"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67308137"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252220980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
