"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375434798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368996
"http://webisa.webdatacommons.org/prov/375434798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375434798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375434798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301592915"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136562869"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190312"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92703715"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132785960"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375434798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
