"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235224604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522392
"http://webisa.webdatacommons.org/prov/235224604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235224604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235224604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401132143"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718863"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118992"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143748558"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265428919"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155742649"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291500063"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235224604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
