"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341875142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210832
"http://webisa.webdatacommons.org/prov/341875142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341875142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341875142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161483956"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147639"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195197298"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275663440"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341875142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
