"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270848556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135505
"http://webisa.webdatacommons.org/prov/270848556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270848556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270848556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261466839"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374305266"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62342897"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374325315"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270848556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
