"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397293484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418068
"http://webisa.webdatacommons.org/prov/397293484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397293484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397293484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32434777"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620396"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283735904"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572621"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397293484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
