"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287458795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107281
"http://webisa.webdatacommons.org/prov/287458795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287458795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287458795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156018"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393526576"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436049533"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130563"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393576857"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238872"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287458795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
