"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183339994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546815
"http://webisa.webdatacommons.org/prov/183339994","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/183339994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183339994","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476708"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253878389"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413471673"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228016815"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173009642"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164626640"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335896286"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68868182"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20873833"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208188"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174922684"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393179696"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144557327"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434756874"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213845422"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129183170"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321780066"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434819857"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283274729"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502248"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192002541"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403350125"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55841941"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123033164"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246015334"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423545204"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270416428"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652494"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77382210"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271960"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334959569"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903197"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674987"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347512103"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451140514"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231845750"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292613094"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713864"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476707"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183339994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
