"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328778180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756058
"http://webisa.webdatacommons.org/prov/328778180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328778180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328778180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351721790"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32629238"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344421080"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728530"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451468204"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328778180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
