"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311703750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486036
"http://webisa.webdatacommons.org/prov/311703750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311703750","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311703750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132272693"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289374955"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269219824"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132093946"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131870889"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181404329"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422721"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311703750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
