"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475915167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835964
"http://webisa.webdatacommons.org/prov/475915167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475915167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475915167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272244440"
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891689"
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436018822"
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475915167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
