"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282799620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623537
"http://webisa.webdatacommons.org/prov/282799620","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/282799620","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282799620","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072034"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290313078"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290586207"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178237"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68606677"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671911"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127814992"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439091282"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320544689"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127859422"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269010"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507894"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420788432"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137831024"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147023589"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329372952"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80242370"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209323640"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/282799620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
