"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294145288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218615
"http://webisa.webdatacommons.org/prov/294145288","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/294145288","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/294145288","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261164134"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14859904"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555217"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016217"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46790047"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155000169"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57265457"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419655191"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11563860"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170627784"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332250"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354054610"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175154"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364004932"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121300291"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145245387"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326907085"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189315"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169665589"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391919267"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243615760"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434193263"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332866941"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019317"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56703183"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323966477"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144819325"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148088284"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116524"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960106"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000400"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216303039"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17604677"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157565929"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41767430"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246655510"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141803883"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956183"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14747361"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56928524"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385047431"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060508"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35519415"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418826186"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149214062"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321920268"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860513"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3971507"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068001"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121480508"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128743637"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294145288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
