"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411670885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323083
"http://webisa.webdatacommons.org/prov/411670885","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/411670885","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/411670885","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442048508"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316775385"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221956997"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140541970"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344710"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222029963"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939250"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90047799"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90083464"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141868014"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297423518"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45903890"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205935946"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349170663"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411670885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
