"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424648
"http://webisa.webdatacommons.org/prov/214779804","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/214779804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214779804","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344265153"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102571"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375000098"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446209211"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374535401"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219541"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397899424"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362065245"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70505341"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214779804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
