"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210491533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250541
"http://webisa.webdatacommons.org/prov/210491533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210491533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210491533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380319"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733798"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356498732"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395777"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210491533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
