"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404466746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299841
"http://webisa.webdatacommons.org/prov/404466746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404466746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404466746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400524810"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354213"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282635681"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142381803"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404466746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
