"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1083648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499251
"http://webisa.webdatacommons.org/prov/1083648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1083648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1083648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158844"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711814"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744689"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413854932"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1083648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
