"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356296075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176756
"http://webisa.webdatacommons.org/prov/356296075","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/356296075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356296075","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182900189"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5174747"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438438"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95441448"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125377653"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100378273"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172612952"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200512929"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58186455"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234764955"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104376646"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297736"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356296075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
