"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137929987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790084
"http://webisa.webdatacommons.org/prov/137929987","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137929987","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/137929987","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434768224"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271390735"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450921517"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191759287"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402430462"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309225626"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853442"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440640311"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302102098"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867868"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137929987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
