"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78069913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135648
"http://webisa.webdatacommons.org/prov/78069913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78069913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78069913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433725"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185233139"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222237"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459152"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78069913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
