"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362025937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215378
"http://webisa.webdatacommons.org/prov/362025937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362025937","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362025937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274257382"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424936880"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375576934"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66345923"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429921560"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362025937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
