"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358495220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24313
"http://webisa.webdatacommons.org/prov/358495220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358495220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358495220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427605"
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845789"
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759796"
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/358495220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
