"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478663417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430394
"http://webisa.webdatacommons.org/prov/478663417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478663417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478663417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429404535"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263726015"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263747057"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765622"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564025"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478663417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
