"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464581197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233422
"http://webisa.webdatacommons.org/prov/464581197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464581197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464581197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449190716"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73608257"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41407355"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203386444"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775887"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464581197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
