"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214420605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872677
"http://webisa.webdatacommons.org/prov/214420605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214420605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214420605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334062187"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171661937"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384985818"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172797147"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214420605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
