"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249223106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163673
"http://webisa.webdatacommons.org/prov/249223106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249223106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249223106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7561271"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372727116"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289323413"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289332575"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249223106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
