"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6563706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119906
"http://webisa.webdatacommons.org/prov/6563706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6563706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6563706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327642783"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15710586"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87585820"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342804571"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6563706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
