"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179385101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183944
"http://webisa.webdatacommons.org/prov/179385101","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/179385101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179385101","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197844074"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437200824"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180161348"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011170"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441122515"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437037372"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238608506"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410900832"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265634891"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339713304"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426069"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436516729"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179385101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
