"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262612571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307499
"http://webisa.webdatacommons.org/prov/262612571","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262612571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262612571","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559266"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243569802"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243481027"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243695399"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243630508"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243657405"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313213767"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365331"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284250960"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262612571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
