"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166581556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232463
"http://webisa.webdatacommons.org/prov/166581556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166581556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166581556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286777"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450679686"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121629666"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177626251"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189275605"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938007"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166581556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
