"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405851902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26603
"http://webisa.webdatacommons.org/prov/405851902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405851902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405851902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544933"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270299601"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243609353"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405851902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
