"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346735950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174599
"http://webisa.webdatacommons.org/prov/346735950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346735950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346735950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139766227"
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408613"
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254877"
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346735950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
