"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74776153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273721
"http://webisa.webdatacommons.org/prov/74776153","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74776153","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74776153","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387877905"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75091555"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267496"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328896053"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204200"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324516310"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612405"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103339611"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356815297"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404398573"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74776153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
