"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501171032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494544
"http://webisa.webdatacommons.org/prov/501171032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501171032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501171032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286736"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324522766"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606712"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118760788"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161247953"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118993137"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501171032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
