"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222888588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286038
"http://webisa.webdatacommons.org/prov/222888588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222888588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222888588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105727567"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586605"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414761312"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209784078"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428153344"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222888588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
