"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170720146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104509
"http://webisa.webdatacommons.org/prov/170720146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170720146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170720146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14384679"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219569757"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368119"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190669873"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86123738"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
