"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106019740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284896
"http://webisa.webdatacommons.org/prov/106019740","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/106019740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106019740","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408996"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818906"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290639763"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285140904"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347532741"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386618427"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110792811"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244544045"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765096"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148008590"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242101237"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232286234"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111005915"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445059752"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280145"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451600888"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389720581"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381502926"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279261"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207788358"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267987295"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209577901"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241519727"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294758198"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106019740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
