"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31665945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22969
"http://webisa.webdatacommons.org/prov/31665945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31665945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31665945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407001"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438425467"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234316047"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403721957"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357200548"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102319264"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137105548"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186838603"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31665945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
