"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201254106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120308
"http://webisa.webdatacommons.org/prov/201254106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201254106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201254106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94874076"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16957740"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95178319"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209744364"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201254106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
