"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118568253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389876
"http://webisa.webdatacommons.org/prov/118568253","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118568253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118568253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30046827"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531732"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443697661"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619935"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650036"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118568253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
