"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358692470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149858
"http://webisa.webdatacommons.org/prov/358692470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358692470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358692470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103613428"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69349182"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537697"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324064389"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69416277"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18337768"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437901249"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105162603"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203510614"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578495"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358692470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
