"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495633011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571872
"http://webisa.webdatacommons.org/prov/495633011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495633011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495633011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254130656"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404164935"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29613838"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449324"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260718376"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314941"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256567227"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495633011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
