"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466152695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233662
"http://webisa.webdatacommons.org/prov/466152695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466152695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466152695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613302"
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160584036"
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127157605"
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466152695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
