"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161000090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168362
"http://webisa.webdatacommons.org/prov/161000090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161000090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161000090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181419976"
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57183732"
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181434595"
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161000090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
