"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209296806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293717
"http://webisa.webdatacommons.org/prov/209296806","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/209296806","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/209296806","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308656592"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377767115"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261144223"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465268"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540699"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246403404"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742134"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765167"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246263436"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247695236"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155008933"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441986278"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360913738"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313095420"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191645"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56113306"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229875194"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255014906"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400782904"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077558"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701252"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115033209"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958583"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409737"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022252"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100374338"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67840717"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498823"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375162048"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255874578"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093377"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317039169"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76675972"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203081941"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263199602"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209296806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
