"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161234529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419308
"http://webisa.webdatacommons.org/prov/161234529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161234529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161234529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266487355"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479170"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975608"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251152"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63824802"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8206434"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289239"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161234529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
