"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214510675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153536
"http://webisa.webdatacommons.org/prov/214510675","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214510675","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214510675","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327245475"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111965725"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25967616"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427296380"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210243051"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305499474"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467936"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416879414"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306921"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77907798"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214510675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
