"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472720441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249021
"http://webisa.webdatacommons.org/prov/472720441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472720441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472720441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058002"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301347295"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160369213"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258800491"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472720441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
