"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285189610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156214
"http://webisa.webdatacommons.org/prov/285189610","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285189610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285189610","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101217467"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947247"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453011652"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050613"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392009885"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281194282"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262001627"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262766851"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361028393"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285189610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
