"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164996673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152022
"http://webisa.webdatacommons.org/prov/164996673","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164996673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164996673","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64239240"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132992219"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340319124"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304991146"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418885357"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236818503"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287885"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97484634"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147235530"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164996673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
