"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515080752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119584
"http://webisa.webdatacommons.org/prov/515080752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515080752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515080752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880644"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107049022"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167955987"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195978095"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952120"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418585672"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515080752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
