"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483821188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657562
"http://webisa.webdatacommons.org/prov/483821188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483821188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483821188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699156"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454389971"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102152"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988546"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483821188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
