"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463653426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445834
"http://webisa.webdatacommons.org/prov/463653426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463653426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463653426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286634"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191584213"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298455475"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453874"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143469834"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240668667"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412993161"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90935856"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463653426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
