"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449485543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329164
"http://webisa.webdatacommons.org/prov/449485543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449485543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449485543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132770040"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214847066"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947973"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850342"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223287568"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449485543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
