"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161171448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412709
"http://webisa.webdatacommons.org/prov/161171448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161171448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161171448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231199886"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32547934"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259077015"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190297430"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286421232"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161171448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
