"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817979
"http://webisa.webdatacommons.org/prov/396590420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396590420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155409649"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809819"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250417222"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44999026"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24681774"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396590420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
