"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70656291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277031
"http://webisa.webdatacommons.org/prov/70656291","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70656291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70656291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153988103"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268461192"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632882"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494550"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164047200"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28188739"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767494"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70656291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
