"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247065068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240294
"http://webisa.webdatacommons.org/prov/247065068","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/247065068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/247065068","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325071615"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325077318"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434226451"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282185575"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82687519"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10094031"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24727844"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137512975"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233446725"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289718140"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30934110"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378486573"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661494"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40786512"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176616097"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353712331"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364646266"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339908810"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403709223"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41648723"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702353"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705870"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324708908"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719123"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719500"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324722793"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182178412"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324729819"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300649590"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434173014"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956471"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190782070"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324689775"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701121"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701856"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261449677"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044579"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487227"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290090"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197437551"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289801291"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353928497"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301942770"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324944905"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435200342"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261319882"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96866990"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956505"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324973342"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324988062"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291501362"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775608"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002982"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325023792"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324894898"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324896422"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324906101"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911703"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324937239"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324939211"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324944533"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324811127"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429001"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389569"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324821837"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194474581"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324836526"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324844125"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324874988"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324879099"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324732119"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845169"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324733249"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444745704"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324751752"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818571"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763341"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767389"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377301"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324789764"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381248155"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602960"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149314271"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416238209"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325164258"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58724804"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325180974"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722173"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431696644"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202249"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325206808"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416196688"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176553610"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325094072"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325125839"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325157116"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40713537"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325023933"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325046920"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325052419"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108199032"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199620823"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063833"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325066790"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247065068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
