"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397544463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206069
"http://webisa.webdatacommons.org/prov/397544463","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/397544463","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/397544463","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212643959"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382144329"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186782556"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365976216"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915532"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307312297"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12415493"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4942694"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409085116"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51419168"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388218"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40702313"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154513969"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338965137"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24032596"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444422029"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033078"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299125"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110377"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164340"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117228163"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122320757"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304387141"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383741199"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9412764"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152235"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184664939"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104531"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959842"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202541991"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162334858"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209742244"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365364505"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55782350"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442953814"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397544463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
