"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148749114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182274
"http://webisa.webdatacommons.org/prov/148749114","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/148749114","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/148749114","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322622593"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46340115"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267644"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023710"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78875174"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258969257"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365337542"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222028436"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952531"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082832"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338881448"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323529723"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288021949"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323532784"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19212972"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323572868"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12447065"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151505179"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395704949"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209930199"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8477659"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386675552"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262473464"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31362403"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395679394"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103335360"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164187070"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424390754"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440451230"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468341"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242228414"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215355510"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76309498"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306064302"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288219671"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176215696"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241559270"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196727393"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372886958"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326643006"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322019438"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228185601"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175728830"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338418"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150231662"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142147141"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321864357"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23265246"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444379129"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722633"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411713084"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24302436"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348446048"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76833290"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368052"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394344518"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394355882"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985227"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326842856"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939916"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326923013"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157594601"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62728013"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455967093"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182471439"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11989094"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449595456"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23391233"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420785572"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395426088"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130941838"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241078173"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241118851"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111103318"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148749114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
