"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498533139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12428
"http://webisa.webdatacommons.org/prov/498533139","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/498533139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498533139","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293516661"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18406155"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400983557"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413890048"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376191933"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311353"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256233"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427911188"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257955"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500575"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44524132"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339106754"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273861598"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325348893"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22780656"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394905"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401751703"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58625884"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822161"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367798388"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117045214"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296355663"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7580564"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392621812"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185140698"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373824"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730445"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019356"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298077"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57089925"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546953"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87006075"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981536"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375836"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498533139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
