"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229288489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168621
"http://webisa.webdatacommons.org/prov/229288489","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/229288489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229288489","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407783846"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58228059"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72985422"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80953762"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115867889"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23089616"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54301787"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311533480"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375280024"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375282924"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12022529"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187680"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229288489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
