"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128354321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799646
"http://webisa.webdatacommons.org/prov/128354321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128354321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128354321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223690"
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387629415"
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640243"
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128354321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
